,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE DE ASISTENCIA Y ACCIONES CULTURALES  POR PROYECTO SUSTANTIVO 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,1er,,,,2do.,1er.,,,,3er.,,,,4to.,2do.,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,
01 LIBRO Y LECTURA (LLE),,,ENE,FEB,MAR,TRIM,ABR,MAY,JUN,TRIM,SEM,JUL,AGO,SEP,TRIM,OCT,NOV,DIC,TRIM,SEM,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GENERAL ,ASISTENCIA ,"4,409","4,072","5,019","13,500","6,063","67,074","33,041","106,178","119,678","5,043","3,881","3,799","12,723","3,738","6,898","1,477","12,113","24,836","144,514",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Acc. Cult. ,116,111,136,363,132,362,234,728,"1,091",147,126,125,398,117,158,110,385,783,"1,874",,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCOLAR,ASISTENCIA ,"1,589","1,999","1,540","5,128","1,875","21,279","8,304","31,458","36,586","7,864","2,142","2,238","12,244","4,026","9,742","3,687","17,455","29,699","66,285",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Acc. Cult. ,13,16,16,45,20,85,29,134,179,25,9,18,52,31,70,39,140,192,371,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TURISMO CULT.,ASISTENCIA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL ASISTENCIA ,,"5,998","6,071","6,559","18,628","7,938","88,353","41,345","137,636","156,264","12,907","6,023","6,037","24,967","7,764","16,640","5,164","29,568","54,535","210,799",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL  ACC. CULT,,129,127,152,408,152,447,263,862,"1,270",172,135,143,450,148,228,149,525,975,"2,245",,,,,,,,,,,,,,,,,,,,,,,,,,,
02 M�SICA Y ARTES ESCENICAS (MAE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GENERAL ,ASISTENCIA ,"12,739","34,626","25,055","72,420","18,668","19,607","5,959","44,234","116,654","10,663","4,944","58,265","73,872","13,559","13,353","6,742","33,654","107,526","224,180",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Acc. Cult. ,23,58,58,139,62,46,23,131,270,27,18,65,110,34,42,21,97,207,477,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCOLAR,ASISTENCIA ,"2,442","6,755","10,214","19,411","1,363","4,046","2,071","7,480","26,891","2,139",500,"4,637","7,276","12,514","9,520","7,139","29,173","36,449","63,340",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Acc. Cult. ,10,23,22,55,14,12,11,37,92,13,6,33,52,26,27,18,71,123,215,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TURISMO CULT.,ASISTENCIA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL ASISTENCIA ,,"15,181","41,381","35,269","91,831","20,031","23,653","8,030","51,714","143,545","12,802","5,444","62,902","81,148","26,073","22,873","13,881","62,827","143,975","287,520",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL  ACC. CULT,,33,81,80,194,76,58,34,168,362,40,24,98,162,60,69,39,168,330,692,,,,,,,,,,,,,,,,,,,,,,,,,,,
03 DIFUSION DEL PATRIMONIO HISTORICO CULTURAL (DPC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GENERAL ,ASISTENCIA ,"10,358","12,050","16,904","39,312","20,211","14,044","12,626","46,881","86,193","16,906","16,370","16,566","49,842","22,450","16,085","5,514","44,049","93,891","180,084",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Acc. Cult. ,68,65,81,214,70,73,66,209,423,79,92,88,259,92,76,57,225,484,907,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCOLAR,ASISTENCIA ,"1,096","4,808","4,263","10,167","4,576","2,833","3,181","10,590","20,757","28,479","8,442","2,066","38,987","2,908","3,104","1,413","7,425","46,412","67,169",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Acc. Cult. ,22,80,81,183,98,66,68,232,415,88,36,27,151,55,51,44,150,301,716,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TURISMO CULT.,ASISTENCIA ,284,345,446,"1,075",351,261,103,715,"1,790",179,194,106,479,221,338,75,634,"1,113","2,903",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL ASISTENCIA ,,"11,738","17,203","21,613","50,554","25,138","17,138","15,910","58,186","108,740","45,564","25,006","18,738","89,308","25,579","19,527","7,002","52,108","141,416","250,156",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL  ACC. CULT,,90,145,162,397,168,139,134,441,838,167,128,115,410,147,127,101,375,785,"1,623",,,,,,,,,,,,,,,,,,,,,,,,,,,
04 ARTES VISUALES Y EXPOSICIONES (AVE) ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
